

Maria Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224889
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lowe
Spouse's Occupation (As Documented)	Arttorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Everton Crescent
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1824
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 67, Entry 530
Source	LDS Film 1656015
Parent Of	Edward Clarke Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224889&Relationship=Baptised
Married To	Samuel Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224889&Relationship=1stParent



