

George Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057140
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodge
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Date Of Child's Birth	20 Aug 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 731
Source	LDS Film 1595373
Parent Of	Jemima Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057140&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057140&Relationship=2ndParent



