

Thomas Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Paterson
Gender	Male
Abode	Lower Harrington Street, Harrington
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 May 1816
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 79, Entry 628
Source	LDS Film 1468980
Parent	Christopher Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129411&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129411&Relationship=2ndParent



