

George Peare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236467
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peare
Gender	Male
Abode	Athol St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 379, Entry 3027
Source	LDS Film 93887
Parent Of	Robert Peare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236467&Relationship=Baptised
Married To	Elizabeth Ann Peare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236467&Relationship=2ndParent



