

Jonathan Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006183
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kirkham
Gender	Male
Abode	Paradise St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 149, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006183&Relationship=Deceased



