

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Aug 1822
Witnesses	Saml. Brown; Saml. Gordon
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 110, Entry 331
Source	LDS Film 1068892
Witnessed By	Saml. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019097&Relationship=Witness_1
Witnessed By	Saml. Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019097&Relationship=Witness_2
Married To	Ann Kessock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019097&Relationship=Bride



