

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Upper Dawson St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Mar 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 5
Source	LDS Film 1656377
Parent Of	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064968&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064968&Relationship=2ndParent



