

Jones Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128651
First Name (With Contractions)	Jones
First Name (Without Contractions)	Jones
Surname	Dennis
Gender	Unknown
Abode	Duke Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Feb 1812
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	30 Jan 1812
Source	LDS Film 1468980
Married To	Ann Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128651&Relationship=Deceased



