

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1799
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Jane Bold, (X); Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 273, Entry 430
Source	LDS Film 1656574
Witnessed By	Jane Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068196&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068196&Relationship=Witness_2
Married To	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068196&Relationship=Bride



