

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jul 1833
Register	Baptisms 1838 - 1839, Page 379, Entry 3025
Source	LDS Film 1656423
Parent Of	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160068&Relationship=2ndParent



