

Frederick Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135793
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Edward
Surname	Turner
Gender	Male
Abode	Oxford St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1830
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 58, Entry 463
Source	LDS Film 93878
Parent Of	William Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135793&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135793&Relationship=2ndParent



