

Thomas Fenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fenby
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Gloucester Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1827
Baptising Minister	I Pulford Curate
Register	Baptisms 1827, Entry 1151
Source	LDS Film 1068891
Parent	Thomas Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120995&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120995&Relationship=2ndParent



