

Cornelius Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029875
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Jones
Gender	Male
Abode	Georges street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Feb 1788
Register	Baptisms 1788, Page 180, Entry 172
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029875&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029875&Relationship=2ndParent



