

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Highfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 325, Entry 2594
Source	LDS Film 2045907
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147470&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147470&Relationship=2ndParent



