

Richard Frewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Frewin
Gender	Male
Abode	Pownall Square
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1788
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Mar 1788
Register	Baptisms 1788, Page 183, Entry 401
Source	LDS Film 93833
Parent Of	John Rowland Frewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030104&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030104&Relationship=2ndParent



