

Grace Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116700
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Skelland
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Northampton Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Register	Baptisms 1826, Page 10, Entry 675
Source	LDS Film 1068891
Parent Of	Edward Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116700&Relationship=Baptised
Married To	Richard Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116700&Relationship=1stParent



