

William Dunbarr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbarr
Gender	Male
Abode	Peter Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Apr 1778
Notes	[Baptism date obscured, between 1 and 19 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 183
Source	LDS Film 93833
Parent Of	Samuel Dunbarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016709&Relationship=Baptised



