

Thomas Riddiough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054467
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Riddiough
Gender	Male
Abode	Highfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Dec 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 6
Source	LDS Film 93833
Parent Of	Elizabeth Riddiough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054467&Relationship=2ndParent



