

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1854
Witnesses	John Murphy; Susan Ann Murphy
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 33, Entry 65
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082452&Relationship=Groom
Witnessed Marriage Of	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082452&Relationship=Bride



