

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061194
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Former/Maiden/Other Surname 1	Shimin
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Peter St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1805
Date Of Child's Birth	24 Jul 1805
Register	Baptisms 1805, Entry 911
Source	LDS Film 1068889
Parent Of	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061194&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061194&Relationship=1stParent



