

John Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gale
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Addison St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 91, Entry 725
Source	LDS Film 93884
Parent	William Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180426&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180426&Relationship=2ndParent



