

Michael Mylecrain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041836
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mylecrain
Gender	Male
Abode	Fazakerley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	28 May 1788
Register	Burials 1788 - 1790, Page 76, Entry 113
Source	LDS Film 93833
Parent Of	William Mylecrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041836&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041836&Relationship=2ndParent



