

James Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tate
Gender	Male
Abode	Norfolk St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	4 Aug 1808
Register	Baptisms 1799 - 1810, Page 254, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Ann Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070341&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070341&Relationship=2ndParent



