

Robert Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046162
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hulme
Gender	Male
Abode	Cross hall street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1794
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	7 Sep 1794
Register	Burials 1794, Page 110, Entry 156
Source	LDS Film 93833
Parent Of	William Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046162&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046162&Relationship=2ndParent



