

Silance Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175257
First Name (With Contractions)	Silance
First Name (Without Contractions)	Silance
Surname	Robertson
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Poplar Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1842
Register	Baptisms 1841 - 1842, Page 383, Entry 3063
Source	LDS Film 2045907
Parent Of	Agnes Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175257&Relationship=Baptised
Married To	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175257&Relationship=1stParent



