

Thomas Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bate
Gender	Male
Abode	Lower Harrington Street
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1827
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 163, Entry 1298
Source	LDS Film 1468980
Parent Of	Ann Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425729&Relationship=2ndParent



