

Nathaniel Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018692
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Golding
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1766
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1765 - 1769, Page 15, Entry 10
Source	LDS Film 1656377
Parent Of	Edwd. Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018692&Relationship=Deceased



