

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053809
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Sep 1820
Witnesses	Elizabeth Smith, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 13, Entry 38
Source	LDS Film 1656197
Witnessed Marriage Of	Nelson Bloom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053809&Relationship=Groom
Witnessed Marriage Of	Catherine Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053809&Relationship=Bride



