

Henry William Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Arnold
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Water St. South
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jan 1853
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2683
Source	LDS Film 1068892
Parent	James Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196540&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196540&Relationship=2ndParent



