

William James Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Thornton
Parent's Occupation (As Documented)	Fire Police Officer
Parent's Occupation (Standardised)	Fire & Police Officer??
Gender	Male
Abode	Burlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 354, Entry 2830
Source	LDS Film 1656423
Parent	William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171260&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171260&Relationship=2ndParent



