

Joseph Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Church
Gender	Male
Abode	Chorley Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1804
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Date Of Child's Death	19 Jun 1804
Register	Burials 1801 - 1812, Page 95, Entry 63
Source	LDS Film 1656373
Parent Of	Joseph Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053772&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053772&Relationship=2ndParent



