

Edward Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187902
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hilton
Gender	Male
Abode	Fairview Place Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 67, Entry 535
Source	LDS Film 93885
Parent Of	Eliza Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187902&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187902&Relationship=2ndParent



