

Michael Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062943
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Roberts
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1849
Witnesses	Michael Roberts; Jane Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 218, Entry 436
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062943&Relationship=Groom
Witnessed Marriage Of	Eliza Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062943&Relationship=Bride



