

John Graham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham?
Gender	Male
Abode	Irleland
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Jan 1847
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1830 - 1872, Page 72, Entry 574
Source	LDS Film 1656013
Parent Of	Margaret Graham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294543&Relationship=2ndParent



