

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Devon Street
Year	1844 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Jul 1844
Register	Baptisms 1830 - 1863, Page 63, Entry 504
Source	LDS Film 1656015
Parent Of	William Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226506&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226506&Relationship=2ndParent



