

Elizabeth Devinport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051304
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Devinport
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Whatkinson Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1801
Date Of Child's Death	13 Feb 1801
Register	Burials 1801 - 1812, Page 82, Entry 27
Source	LDS Film 1656373
Parent Of	Maria Devinport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051304&Relationship=Deceased
Married To	George Devinport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051304&Relationship=1stParent



