

Kingston Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074612
First Name (With Contractions)	Kingston
First Name (Without Contractions)	Kingston
Surname	Salisbury
Gender	Unknown
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jun 1837
Witnesses	Kingston Salisbury; E. Lister
Marriage Type	Licence
Marrying Minister	J. M. Wright Off. Min.
Register	Marriages 1814 - 1837, Page 177, Entry 531
Source	LDS Film 2147913
Witnessed Marriage Of	John Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074612&Relationship=Groom
Witnessed Marriage Of	Harriet Jane Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074612&Relationship=Bride



