

George Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294815
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnston
Gender	Male
Abode	Kitchen St.
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1847
Register	Baptisms 1826 - 1853, Page 242, Entry 1935
Source	LDS Film 1545923
Parent Of	Harriett Jane Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294815&Relationship=2ndParent



