

Sarah Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055832
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shufflebottom
Spouse's Occupation (As Documented)	China Man
Spouse's Occupation (Standardised)	China Man
Gender	Female
Abode	Old Ropery
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1807
Date Of Child's Death	27 Oct 1807
Register	Burials 1806 - 1809, Page 26, Entry 222
Source	LDS Film 93833
Parent Of	Thomas Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055832&Relationship=Deceased
Married To	Thos. Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055832&Relationship=1stParent



