

William Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080754
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Abode	Prince St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 14, Entry 106
Source	LDS Film 1656377
Parent Of	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080754&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080754&Relationship=2ndParent



