

Joseph Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239352
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Inglefield
Gender	Male
Abode	Eldon Pl.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1855 - 1856, Page 333, Entry 2660
Source	LDS Film 93887
Parent Of	William George Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239352&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239352&Relationship=2ndParent



