

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Covent Garden
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Mar 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 4
Source	LDS 1656373
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069967&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069967&Relationship=2ndParent



