

James Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017373
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsden
Gender	Male
Abode	Harrington Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1778
Occupation (As Documented)	Flouer Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	24 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 33
Source	LDS Film 1656377
Parent Of	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017373&Relationship=Baptised



