

Edward Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006979
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Banks
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 166, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006979&Relationship=Deceased



