

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Pitt Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1826
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1825 - 1826, Page 158, Entry 1259
Source	LDS 1656419
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118024&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118024&Relationship=2ndParent



