

Samuel Stirrup Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240209
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Stirrup
Surname	Green
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blackstock St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 40, Entry 317
Source	LDS Film 93887
Parent	Thomas Francis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240209&Relationship=1stParent
Parent	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240209&Relationship=2ndParent



