

Thomas Sands Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sands
Surname	Johnson
Gender	Male
Abode	Ranelagh St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1839
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1839, Page 78, Entry 623
Source	LDS Film 1656423
Parent Of	Amelia Collinson Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161439&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161439&Relationship=2ndParent



