

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1828
Witnesses	John Lyon; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 222, Entry 666
Source	LDS Film 93918
Witnessed Marriage Of	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058015&Relationship=Groom
Witnessed Marriage Of	Margaret Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058015&Relationship=Bride



