

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Male
Abode	Falkner St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 Dec 1840
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 9, Entry 68
Source	LDS Film 1546062
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168754&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168754&Relationship=2ndParent



