

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Bootle
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	7 May 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 32
Source	LDS Film 1468979
Parent Of	Thomas Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289934&Relationship=2ndParent



