

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Bachelor Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1783
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1781 - 1784, Page 75, Entry 1
Source	LDS Film 93913
Parent Of	Giles Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036959&Relationship=Deceased



