

Thomas Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephens
Gender	Male
Abode	Edmund Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 66, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Ann Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156245&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156245&Relationship=2ndParent



