

William Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Noble
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Mar 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Robt. Bispham; Thos. Moss
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 153, Entry 757
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051380&Relationship=Witness_1
Witnessed By	Thos. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051380&Relationship=Witness_2
Married To	Jane Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051380&Relationship=Bride



