

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040029
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1840
Witnesses	George Moore; Mary Benson
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 68, Entry 136
Source	LDS Film 93920
Witnessed Marriage Of	John Silke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040029&Relationship=Groom
Witnessed Marriage Of	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040029&Relationship=Bride



