

James Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131372
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	30 Tenterden Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	31
Status	Bachelor
Witnesses	William Rowlands; Elizabeth Sidwell
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 44, Entry 88
Source	LDS Film 1546291
Witnessed By	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131372&Relationship=Witness_1
Witnessed By	Elizabeth Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131372&Relationship=Witness_2
Married To	Eleanor Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131372&Relationship=Bride



