

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	St. James St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1806
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Apr 1806
Register	Baptisms 1806, Page 19, Entry 25
Source	LDS Film 1068889
Parent Of	Charlotte Williams Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063171&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063171&Relationship=2ndParent



