

Daniel Tracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089658
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tracey
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1860
Witnesses	Daniel Tracey; Mary Tomlinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 64, Entry 127
Source	LDS Film 1656680
Witnessed Marriage Of	John Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089658&Relationship=Groom
Witnessed Marriage Of	Mary Roddan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089658&Relationship=Bride



