

Robert Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Batty
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; James O'Connor
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 146, Entry 301
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Witness_1
Witnessed By	James O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Witness_2
Married To	Jessine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Bride



