

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138075
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1831
Baptising Minister	Auds. Campbell Rector
Register	Baptisms 1831, Page 5, Entry 3008
Source	LDS Film 1068891
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138075&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138075&Relationship=2ndParent



