

John Signall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Signall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Signall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013967&Relationship=Baptised



