

Joseph Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024675
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pool
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	10 Sep 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 12
Source	LDS 1656373
Parent Of	Ann Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024675&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024675&Relationship=2ndParent



