

James Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197990
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clark
Gender	Male
Abode	Dublin St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 48, Entry 383
Source	LDS Film 1656207
Parent Of	Thomas Henry Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197990&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197990&Relationship=2ndParent



