

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1835
Witnesses	Samuel Lloyd; Mary Lloyd
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 237, Entry 709
Source	LDS Film 94018
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033682&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033682&Relationship=Bride



