

John Valance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valance
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1853
Witnesses	John Valance, (X); Ann Tudor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 176, Entry 351
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080899&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080899&Relationship=Bride



